RA_ALT,OPEN_TIME,CLOSE_TIME,OPEN_TIME_NOTE,RA_AREA,X,Y,ADDRESS,EMAIL,FB_URL,TYP,TYP_ID,RA_name,RA_COPY,ADMIN_Name,DEP_NAME,PHONE,EMER_PHONE,URL
365 - 2000,開園時間平日為6:00-18:00、假日為04:00-18:00(建議16:00前購票入園),,各據點營業時間：  鳩之澤溫泉：09:00-19:00、中間服務站：08:00-17:00、太平山莊：08:00-20:00、  翠峰山屋：08:00-20:00 、  蹦蹦車：07:00-17:00、  原太平山俱樂部：08:50-16:30,12930.000,300599,2716855,267 宜蘭縣大同鄉太平巷58之1號,,https://www.facebook.com/tps100.forest,0,0100001,太平山國家森林遊樂區,蹦蹦車、溫泉、高山湖泊、巨木森林與國寶山毛櫸，鋪成了太平山國家森林遊樂區超過百年歷史的綿長軌跡。    太平山舊稱「眠腦」，是泰雅族語「鬱鬱蒼蒼」之意。1914年，日本人先做了資源調查，1915年決議開發。《台灣日日新報》在1936年7月28日報導：「太平山之名乃由現在事務所轉移前，當時主任技師中里氏，將蕃語直譯者。且佐久間總督五年討伐告終，天下歸於太平之意」。所以，「天下太平」才是太平山地名真正的由來，命名者正是踏查先鋒中里正。    海拔2000公尺的太平山，是僅次於阿里山的林業傳奇，1915年日本人開始這裡的伐木事業，後來由國民政府接手，成為台灣最大的林場，最後在1983年轉型為遊樂區，留下見晴鐵道、蹦蹦車等珍貴的遺跡。    人們可以漫步在鎮安宮後的原始林間，讓思緒翱翔在過往巨木滿山的年代。沿著時常遇見台灣獼猴、帝雉等動物的翠峰景觀道路行駛，終點是台灣面積最大高山湖泊，海拔1840公尺的翠峰湖，對岸是國寶台灣山毛櫸的家，秋天可以沿著4公里的步道欣賞滿山金黃耀眼。    收費站不遠處的鳩之澤溫泉，是聞名遐邇的碳酸泉，也是這裏的一大特色。太平山國家森林遊樂區，絕對是喜歡大自然的您，拜訪宜蘭的第一選擇。,宜蘭縣大同鄉,宜蘭分署,總機:(03)9809805;售票站:(03)9809619;太平山莊:(03)9809806;蹦蹦車:(03)9809812;原太平山俱樂部:(03)9809875;翠峰山屋:0963357199;鳩之澤溫泉:(03)9809603;中間服務站:0910935132,林業署宜蘭分署03-9545114#612,https://recreation.forest.gov.tw/Forest/RA?typ_id=0100001
300 - 1700,非假日：08:00-17:00、假日：07:00-17:00 （園區僅除夕休園一日）,,非假日：08:30-17:00、假日：08:00-17:00 （遊客中心，周二休館）  ,1438.660,294938,2747108,237 新北市三峽區有木里174-1號,,https://www.facebook.com/ManyueyuanNationalForest/,0,0200001,滿月圓國家森林遊樂區,在三峽大豹溪的上游，一條叫做蚋子溪的支流上，座落著一個擁有瀑布、生態與楓紅的美麗小天地：滿月圓國家森林遊樂區。    距離三峽市區約40分鐘的滿月圓國家森林遊樂區，海拔在300至1700公尺之間，終年潮濕涼爽，孕育了豐富的蕨類生態，連對環境要求高的「團扇蕨」都可以找到。過去這裡曾有小規模的伐木，今日整齊的人造林見證了那段歲月。    這裡有豐富的鳥類、兩棲類及蝴蝶生態，像是少見的白喉笑鶇、赤腹山雀等，都是滿月圓重要的鳥明星喔！而每年12月左右，這裏的楓紅也美得動人，有「台灣最美低海拔楓紅」的美譽。    位於健行步道盡頭的滿月圓瀑布與處女瀑布，也是遊樂區的兩大美景，從滿月小橋上望去，只見一垂高十餘公尺之大石壁遮掩滿月圓瀑布上端，瀑布直沖而下，聲勢極為壯麗，處女瀑布則較為溫柔婉約，在陽光普照之日，光影在水瀑間折射變化，時常可見瀑布有著虹彩般的絢麗。,新北市三峽區,新竹分署,管理站:(02)26720004;遊客中心:(02)26720542,"02-26720004,03-522-4163 ext.243",https://recreation.forest.gov.tw/Forest/RA?typ_id=0200001
230 - 800,非假日08:00-17:00   例假日07:00-17:00,,休除夕一天,1191.340,303180,2747541,233 新北市烏來區信賢里娃娃谷46號,,,0,0200002,內洞國家森林遊樂區,瀑聲隆隆，依山傍水的蕨類樂園，小巧精緻的內洞國家森林遊樂區，是南勢溪上游一個享受寧靜與綠意的好所在。    距新店約50分鐘，內洞可說是大台北地區交通最方便的國家森林遊樂區，海拔在230~800公尺之間，被內洞溪流貫，潮濕而溫暖，是名副其實的蕨類樂園：光觀瀑步道的短短數百公尺，就能發現將近65種蕨類，包括稀有的垂枝馬尾杉與藤蕨等，都是大樹身上附生的嬌客。而這裡舊稱「娃娃谷」，相傳是因為蛙類眾多，在夜裡暢鳴的聲響迴盪山谷而得，步道旁的水溝就有機會見到青蛙的身影喔！    內洞瀑布是遊樂區的主角，在觀瀑步道終點，有著二層不同的風貌帶給遊人們多元享受，與暢快的負離子芬芳。炎炎夏日，不妨從悶熱的都市出走，到內洞國家森林遊樂區享受一個清涼的午後森林浴吧！,新北市烏來區,新竹分署,(02)26617358,02-26617712(烏來工作站),https://recreation.forest.gov.tw/Forest/RA?typ_id=0200002
650 - 1212,非假日：08:00-17:00、例假日：07:00-17:00(除夕休園一日),,,916.000,291234,2747166,336 桃園市復興區霞雲里成福路600號,,https://www.facebook.com/DYSNEC,0,0200003,東眼山國家森林遊樂區,"距離大溪約1小時車程的東眼山國家森林遊樂區，過去曾是林業保育署(舊稱林務局)的伐木林班，留下了許多林業遺跡，如集材機、索道、台車等，隱身在知性步道旁。現今漫步在雲霧繚繞、整齊美麗的柳杉林間，拾級而上登頂海拔1,212公尺的東眼山一覽桃園到大台北的景緻。  東眼山林道旁座落著一塊造林紀念石，見證著台灣林業的過去。    東眼山豐富的生態，擁有約43種山鳥，以及為數眾多的哺乳動物，連中高海拔才有的白面鼯鼠都可以在這裡看見。春季賞櫻、夏季白天蟬和夜間各種青蛙比大聲，秋季東眼山林道染上濃濃的秋愁，最特別的是，有不少台灣野兔住在這裡，漫步林間時，別忘了注意您的腳邊唷！    而位於東眼山林道旁的化石區，擁有千萬年歷史的化石與地景，伴隨生痕化石、沉積地質等沿途漫步至東滿步道入口，十分愜意。有機會到大溪一遊，不妨也安排到東眼山國家森林遊樂區，來趟洗滌心神的森林之旅吧！",桃園市復興區,新竹分署,遊樂區售票站:(03)3821506;大溪工作站:(03)3882038,03-3821505,https://recreation.forest.gov.tw/Forest/RA?typ_id=0200003
1400 - 2500,08:00-17:00 (除夕休園一日),,,873.080,261527,2711075,365 苗栗縣泰安鄉梅園村8鄰觀霧1-3號,,https://www.facebook.com/GuanwuNationalForest/,0,0200004,觀霧國家森林遊樂區,在滿山的迷霧之中擁抱神木、春天欣賞全台最大霧社山櫻花的一樹雪白、登高一覽雪山山脈「聖稜線」的英姿、還可能巧遇國寶，這裡是觀霧國家森林遊樂區，在竹苗交界帶給人們最豐盛的霧林帶饗宴。    距離竹東2小時的觀霧，泰雅族語是「茂義利」，意思是「更高的山嶺」。這裡在1940年成為伐木林場，1980年才結束營業，留下了滿山整齊的人造林；而檜山巨木群步道上五株壯碩的紅檜巨木，則對著遊人們訴說昔日台灣森林的壯美。    觀霧的野生動物很有看頭，除了漫步林道的帝雉與山羌外，最特別的是全世界獨一無二的棣慕華鳳仙花，以及兩種台灣特有種國寶：寬尾鳳蝶與以「觀霧」為名的觀霧山椒魚。    園區聯外道路大鹿林道在此分叉，東線是往大霸尖山的路，而西線則可通往園區最高的榛山，帶領人們享受雪山山脈聖稜線所勾勒出的動人景緻。,新竹縣五峰鄉；苗栗縣泰安鄉,新竹分署,新竹分署:(03)5224163;新竹分署觀霧分站:(037)272917,新竹分署觀霧分站-037-272917,https://recreation.forest.gov.tw/Forest/RA?typ_id=0200004
1400 - 1900,園區開放時間為每日0600-1700(僅除夕休園一日)；拉拉山遊客中心服務時間為8:00-17:00,,,81.590,293787,2733755,336 桃園市復興區華陵里13鄰巴崚205號,,https://www.facebook.com/LalashanNationalForest,0,0200005,拉拉山國家森林遊樂區,拉拉山國家森林遊樂區(以下簡稱本區)位於桃園市復興區北橫上巴陵一帶，此地的泰雅族上巴陵部落，其名「Balung」正是「檜木」或「巨大的倒木」之意；而「拉拉」為泰雅族語「R’ra」音譯，有「美麗的」、「讚嘆的」、「眺望、守望」等意，一說係指本區為族人眺望獵物、防禦外敵之處所，亦有族人來到此地感到讚嘆、美好之意，皆足以顯現本區具有豐富的檜木與生態資源。    全世界檜木分布只有在北美、日本及臺灣的雲霧帶才會有，因此，拉拉山的檜木森林是很珍貴的。本區位於霧林帶，植群分類屬原始針、闊葉混合林，完整保育千百年自然環境造就的珍貴檜木巨木群；亦為臺灣藍鵲、黃腹琉璃、臺灣野山羊等野生動植物重要棲息環境，係北部中海拔山區極具代表性之森林生態系，具有豐富之自然及人文特色。,桃園市復興區,新竹分署,遊樂區售票站:(03)3912142;大溪工作站:(03)3882038,,https://recreation.forest.gov.tw/Forest/RA?typ_id=0200005
1800 - 3886,園區24小時開放(配合武陵農場)，武陵山莊櫃台服務時間7:00至20:30。,,,3714.430,281136,2699047,424 台中市和平區武陵路3號,,https://www.facebook.com/wuling.forest,0,0300001,武陵國家森林遊樂區,深藏在武陵農場深處，楓紅、松林、瀑布與臺灣櫻花鉤吻鮭譜出的森林之歌，是武陵國家森林遊樂區最令人印象深刻的意象。    這是台灣第三座國家森林遊樂區，距離台北約4個小時車程，海拔約1800公尺，但因高山寒氣沈降，十分寒冷。    園區內最具代表性的景點，莫過於桃山瀑布步道，沿途的二葉松林相十分幽靜，豐富的森林生態也是這裡的一大特色，台灣獼猴、帝雉、藍腹鷴、酒紅朱雀都是這裡的常客，步道盡頭水與霧雄壯澎湃的「桃山瀑布」令人歎為觀止，釋放滿滿的負離子療癒旅人的心靈。    在武陵吊橋上，還可以觀賞七家灣溪裡的國寶魚——臺灣櫻花鉤吻鮭呢！秋天的台灣紅榨槭、青楓紅葉，與春天的櫻花更是武陵國家森林遊樂區美麗的季節特色，是來到武陵一帶不可錯過的行程喔！    武陵國家森林遊樂區內台灣獼猴出沒頻繁，為減少人猴衝突，請遵守4不守則：   1.不餵食  ■餵食會降低獼猴對人的警戒心，使獼猴進而搶食人類食物，危及人身安全。  ■餵食會改變獼猴自然行為與生態，使獼猴與人類生活易產生衝突。  2.不接觸  ■不接觸獼猴，避免感染泡疹B病毒、狂犬病、腸胃道寄生蟲等人猴共通疾病。  ■獼猴跳到身上時，勿驚慌尖叫揮趕，鎮定離開原地，獼猴會自己離開。  3.不干擾挑釁  ■不瞪視、不逗弄、不挑釁、不讓孩童落單，減少人猴衝突。  4.食物不外露  ■零食、水果、飲品或任何具濃郁氣味的食品，應收入背包內不提拿在手上，也不要在獼猴面前作拉開背包的動作，減少獼猴上前拿取之衝突。  ,台中市和平區；宜蘭縣大同鄉,臺中分署,(04)25901020,04-25901411,https://recreation.forest.gov.tw/Forest/RA?typ_id=0300001
667 - 2938,園區開園時間：6:30-17:00,,遊客中心服務時間：8:00-17:00,2451.970,250396,2676856,424 台中市和平區東關路一段200之8號,,https://www.facebook.com/BSSNC.tw,0,0300002,八仙山國家森林遊樂區,走過繁華喧囂的林業時光，如今的八仙山國家森林遊樂區具有景色多樣化的輕裝短途步道，能尋訪美麗的十文溪、櫻花林、油桐林與竹林，更能循階登頂谷關七雄之首：海拔2366公尺的八仙山。    	「八仙山」是日本名字，因為八仙山有「八千」日尺高，取其諧音「八仙」命名。1915年起，直到1963年，八仙山長達48年輝煌的林業時光，留下了滿山整齊的人造林與索道頭、神社和國小遺址，訴說著林業的故事。至於曾有過的森林鐵道，也在結束伐木後全數拆除，僅剩園區內的老照片供人憑弔了。    除了史蹟尋訪外，這裡有非常豐富的鳥類生態，青背山雀、赤腹山雀等都是常見的小明星。距離台中市區不遠的八仙山國家森林遊樂區，是個適合一家老小單日踏青，或留宿一宿享受山林之夜的好選擇唷！,台中市和平區,臺中分署,(04)25951214,04-25951214,https://recreation.forest.gov.tw/Forest/RA?typ_id=0300002
1800 - 2996,06:30-17:00。,,,3962.930,247466,2682133,424 台中市和平區雪山路18號,,https://www.facebook.com/Dasyueshan/?ref=br_rs,0,0300003,大雪山國家森林遊樂區,秋天的紅榨槭楓紅、夏夜的星空、向晚的雲海、穿梭林道間的山羌、帝雉與大台中唯一親民的紅檜巨木-雪山神木，是大雪山國家森林遊樂區最迷人的印象。    這裡曾是民國47年開採的大雪山林場，繁榮了東勢與豐原，如今這個距離東勢只消1小時的山城成為了森林遊樂區，繼續為中部的人們帶來屬於自然的恩惠。此地海拔超過2000公尺，氣候涼爽，目前僅存小神木步道與木馬道一帶保有原始的扁柏巨木林，是遊樂區最美的景色之一；而位於遊樂區最深處，高50公尺的雪山神木則曾是台灣第11大巨木呢！    野生動物更是大雪山最大的寶藏：山羌、長鬃山羊與白面鼯鼠熱鬧了黑夜，而白天則有帝雉、藍腹鷴與冠羽畫眉等一干山鳥雀躍跳耀；漫步林間享受森林浴的舒心之餘，也很容易跟這些小明星們不期而遇喔！,台中市和平區,臺中分署,(04)25877901,(04)2587-7902,https://recreation.forest.gov.tw/Forest/RA?typ_id=0300003
2900 - 3421,松雪樓：07:00-20:00；合歡山莊(遊客中心目前休館中，僅開放販賣部)：08:00-17:00,,松雪樓及滑雪山莊，小年夜及除夕暫停住宿。,457.610,278892,2670832,972 花蓮縣秀林鄉關原65號,,,0,0300004,合歡山國家森林遊樂區,說到雪與高山，「合歡山」肯定是台灣人的首選了，這也正是合歡山國家森林遊樂區最獨一無二的景緻。    合歡山國家森林遊樂區是台灣第一座國家森林遊樂區——早在1963年，因為特殊的景色與高山生態系而得此殊榮，在這裡你可以看見廣大的玉山箭竹草原、體驗整整低平地18度C的凜冽氣溫、輕鬆登臨園區內三座百岳名山：合歡主峰、合歡東峰與石門山，並住宿松雪樓享受夜裡華麗的壯闊星海。這裡也有許多高海拔限定的鳥兒：岩鷚、酒紅朱雀、火冠戴菊…等著你來拜訪喔！    雪景是合歡山的一大特色，冬季皚皚白雪是亞熱帶台灣最讓人心醉的夢幻景象，而每年五月，清麗動人的玉山杜鵑花海，將翠綠的山頭綴的紅白交錯，好像又降下瑞雪一般，令人驚艷，演繹著四季都精彩的合歡山國家森林遊樂區。,南投縣仁愛鄉；花蓮縣秀林鄉,南投分署,松雪樓:(049)2802980,,https://recreation.forest.gov.tw/Forest/RA?typ_id=0300004
1100 - 2600,08:00-17:00,,奧萬大113年2月1日起採總量管制入園，以單日園區最大停車數200輛為上限，門票採半票100元優惠，優待票及停車費維持原收費標準，住宿仍以16人以上搭配課程套裝行程為主，對於未被預定的房間將開放30天內散客自行網路線上訂房，每日凌晨12點更新。,2787.000,267253,2649969,546 南投縣仁愛鄉親愛村大安路153號,,https://www.facebook.com/awdonline2014,0,0400001,奧萬大國家森林遊樂區,滿山金黃的楓紅、壯觀的吊橋與野生動物環繞，奧萬大國家森林遊樂區是一座充滿魅力的森林。    距離埔里車程1個多小時，位於萬大水庫後方，這裡原為泰雅族及賽德克族部落，日本時代開始進行水力發電建設，在1994年才成為國家森林遊樂區。    奧萬大海拔在1100~2600公尺之間，生態豐富，原生櫸木、青剛櫟、霧社櫻、松林景觀等，有橿鳥、台灣藍鵲等120種鳥類棲息其中；5月起黑翅螢悄悄登場，台灣長臂金龜與為數不少的蝴蝶也很有看頭。    賞楓步道上大片的原生楓香林與遊客中心周遭的落羽松、青楓等，每逢秋季必將園區點綴得萬紫千紅，是奧萬大最熱鬧的季節，但春天櫻花的美其實也不遑多讓。而壯觀的「奧萬大吊橋」連接著美麗的松林區，長180公尺，高90公尺，可以眺望萬大南北溪交匯，也是拜訪奧萬大必遊的景點喔！,南投縣仁愛鄉,南投分署,遊客中心:(049)2974511,049-2974511,https://recreation.forest.gov.tw/Forest/RA?typ_id=0400001
2000 - 2700,全年24小時開放,,,1388.370,229779,2600642,605 嘉義縣阿里山鄉中正村59號,,https://www.facebook.com/AlishanForest,0,0500001,阿里山國家森林遊樂區,"阿里山國家森林遊樂區擁有森林小火車、神木、雲海、日出與晚霞「五奇」景致，是台灣最具知名、也最受歡迎的森林遊樂區，是阿里山山脈上的一枚翡翠，閃著耀眼的光芒。    阿里山林業鐵路為著名的高山觀光森林鐵道，您可以至嘉義火車站搭乘森林小火車，一路輕晃享盡森林風情前往終點站阿里山(目前林業鐵路本線營運嘉義-十字路站，預估113年後全線通車)。又或者駕車沿台18線蜿蜒而上，不到兩個小時就能抵達88.2k處，海拔2,216公尺的阿里山國家森林遊樂區。    阿里山山脈為台灣五大山脈之一，惟阿里山並不是一座山，而是泛指這個山區；自古擁有豐沛的檜木資源，1912-1960年間為台灣最具規模的林場。歷經長期的採伐後，原始檜木林幾乎伐盡，現今存有第一期與第二期巨木群棧道近四十株的紅檜巨木，讓人緬懷過去神木林的壯闊神聖。著名的阿里山神木於1956年遭受雷擊後1997年又有半邊因雨倒伏，林業及自然保育署為了順應自然生態、尊重生命及維護遊客安全，於1998年6月將阿里山神木原地放倒供遊客欣賞。於2006年經票選由「阿里山香林神木」當選第二代神木，高45公尺，樹圍12.3公尺，是到訪阿里山的必遊之處。    在阿里山國家森林遊樂區內有豐富的生態，其中最特殊的植物，莫過於稀有的蓧蕨、相馬氏石杉、阿里山十大功勞與臺灣一葉蘭了；動物則有台灣獼猴、帝雉、藪鳥、阿里山鴝、阿里山山椒魚等小明星助陣，熱鬧非凡。    除了神木，阿里山還有非常多具可看性的景點：森林小火車、空靈飄渺的姊妹潭、壯闊動人的雲海、美麗的祝山日出、受鎮宮、百年慈雲寺、林業史蹟、春天盛開的各類櫻花與杜鵑…阿里山森林遊樂區是一個足以代表臺灣霧林帶的國際級觀光景點，歡迎著來自全世界的旅人們，前來認識台灣山林豐富而美麗的面貌。",嘉義縣阿里山鄉,嘉義分署,白天:(05)2679917;夜間:(05)2679715,(05)2679715,https://recreation.forest.gov.tw/Forest/RA?typ_id=0500001
500 - 1804,服務時間每日8:00-17:00，除夕休園。,,,770.000,224856,2551790,高雄市桃源區寶山里寶山巷150號,,https://www.facebook.com/Tengjhih2021/,0,0600001,藤枝國家森林遊樂區,  有「森濤」美名的藤枝國家森林遊樂區，是南部地區享受森林浴、夏日避暑、玩賞生態最好的去處。  距離高雄市、屏東市、臺南市約莫2小時車程的藤枝，過去是布農族人的生活區域，日治時期在此設立京都大學實驗林，因此有台灣少見的日本扁柏以及大面積的柳杉造林地。而著名的六龜警備線通過此地，留有不少遺跡。    園區海拔在1500~1804公尺間，涼爽宜人。此地的「霧林帶」中，生長著牛樟、木荷、杏葉石櫟等大樹，更有以此為名的「藤枝秋海棠」與眾多稀有蕨類，十分珍貴；並且孕育了豐富的生態，能找到許多難得一見的昆蟲，如路易士角葫蘆鍬形蟲、大綠目天蠶蛾、台灣爺蟬等。這裡也是全台灣最容易看見黃山雀的地點之一，十分特別，是個十分適合健行賞鳥的好地方呢！ ,高雄市桃源區,屏東分署,(07)6893118,,https://recreation.forest.gov.tw/Forest/RA?typ_id=0600001
200 - 300,08:00-17:00,,,75.000,230587,2428999,946 屏東縣恆春鎮墾丁里公園路201號,,https://www.facebook.com/ktforestarea,0,0600002,墾丁國家森林遊樂區,墾丁國家森林遊樂區原本是許多石珊瑚蟲、石灰藻類、有孔蟲及貝殼聚生的海洋花園，因為50萬年前地球的板塊運動，成為了一種特殊的森林生態系─高位珊瑚礁林，兼具豐富生態、季風雨林、石灰岩地形，為遊客提供了不一樣的墾丁遊憩選擇。    這裡距離墾丁大街只有10分鐘，是台灣第二座國家森林遊樂區，擁有發達的高位珊瑚礁森林與季風雨林：緊嵌礁岩上的大茄苳、板根發達的銀葉樹與氣根無數的白榕等。1906年日本人在此成立「恆春熱帶植物園」，至今已有百年歷史。    園區常見成群台灣獼猴與赤腹松鼠，幸運的遊客能一睹梅花鹿與食蟹檬的芳蹤，最有看頭的莫過於秋冬來訪的候鳥了，如10月的灰面鵟鷹，甚至稀有的黃鸝，都能一見芳蹤，而森林底層則住著台灣特有的黃灰澤蟹與班卡拉蝸牛等小嬌客。    墾丁國家森林遊樂區另一大特色就是石灰岩地形，在銀龍洞、石筍寶穴等溶洞裡，可以看見鐘乳石、石筍等地質寶藏。這個奇幻森林，絕對能讓喜愛探險的你大飽眼福！,屏東縣恆春鎮,屏東分署,(08)8861211,08-8861211,https://recreation.forest.gov.tw/Forest/RA?typ_id=0600002
150 - 700,08:00-17:00,,,1584.850,228955,2457672,屏東縣獅子鄉丹路村丹路二巷23號,,https://www.facebook.com/shuangliou.forest,0,0600003,雙流國家森林遊樂區,來到雙流國家森林遊樂區，您可以欣賞一樹成林的白榕、徜徉在美麗的人造林內、登上帽子山遠眺，又或者沿著楓港溪上溯，抵達曾被票選為台灣第二美瀑的雙流瀑布，並擁有豐富的負離子及清新的空氣，讓遊客感受不一樣的恆春半島風情。    這裡是屏東縣獅子鄉，距離楓港只有不到半小時車程。「雙流」之名源於此地為楓港溪上游支流達仁溪與內文溪所匯流之處，過去是排灣族的生活區域，在白榕步道上留有其特色建築「龜甲屋」之遺址。而由於1965年林務局在此種下了大片光蠟樹、相思樹等熱帶造林樹種，是欣賞闊葉人造林之美的好所在。    其間特別的生態，是在帽子山步道沿線可見的恆春半島代表植物：恆春山枇杷與港口木荷、小笠原卷柏等。林間還有台灣藍鵲、台灣畫眉等鳥兒與超過196種蝴蝶等著你來探訪，說不定還可以遇見保育類的黃裳鳳蝶喔！,屏東縣獅子鄉,屏東分署,(08)8701394,08-8701393,https://recreation.forest.gov.tw/Forest/RA?typ_id=0600003
110 - 650,07:30-17:00（7-8月延長至18:00）/除夕休園,,購票入園時間自上午7:30至下午4:30（夏季7-8月售票至下午5點30分）、開區開放時間自上午7:30至下午5:00（夏季7-8月開放至下午6點整）。,110.800,249103,2509661,臺東縣卑南鄉溫泉村龍泉路290號,,https://www.facebook.com/921113291319791,0,0700001,知本國家森林遊樂區,有一片彷彿熱帶雨林般的魔幻森林、巨大鳳蝶飛舞白榕之間，深藏台東「知本溫泉」的盡頭，它就是「知本國家森林遊樂區」。    這裡是一片海拔100-650公尺間的亞熱帶季風林，過去曾進行過小規模林業，因此可以看見台灣少有的桃花心木、柚木等熱帶樹種的人工林。    亞熱帶氣候造就了園區獨特的植物相，在森林浴步道上可以看見各式各樣以榕屬家族為基礎，熱帶雨林樣貌的大樹，包括園區招牌：氣根滿佈一樹成林的百年大白榕─千根榕、與附生其上的稀有藤蕨、酸藤，還有「板根」發達的九丁榕等，頗有南國雨林之感，園區內有一座面積三百多坪，種植有50多種芳香藥草的花見知本百草園花園，金色鈕扣的六神花、金黃色的芳香萬壽菊等50多種芳香藥草，景觀平台還可以進行瑜珈伸展，讓遊客身心靈都能獲得舒展。    而動物也不遑多讓，像是稀有的朱鸝、東部特有的烏頭翁等等，都是這裡的常客，甚至有可能遇見臺灣最大的黃裳鳳蝶也不一定喔！到知本泡湯之餘，也別忘了來這裡享受熱帶森林浴生態之旅吧！,臺東縣卑南鄉溫泉村,臺東分署,(089)510961#10,089-510961、089-345493,https://recreation.forest.gov.tw/Forest/RA?typ_id=0700001
2300 - 2850,休園中,,園區因工程規劃休園中。  無提供停車空間、洗手間、垃圾桶，亦無遊客團體傷害保險。南橫公路沿線因地質不穩，請自行評估造訪安全風險並預留返程時間。  工區、封閉範圍請勿進入，園區僅供松景、松濤步道銜接嘉明湖國家步道(需現場登記，登記時間07:00-16:00，除夕、豪雨、颱風、地震等災期及災後不受理)；另行程如逾嘉明湖國家步道2.7公里後，請行前於嘉明湖國家步道官方網站(https://jmlnt.forest.gov.tw/)及內政部警政署(https://nv2.npa.gov.tw/NM107-604Client/)申請，方可前往。  高山環境垃圾分解清運不易，請落實無痕山林(LNT)，垃圾自行攜帶下山。      ,362.000,247711,2571915,台東縣海端鄉利稻村向陽7號,,https://www.facebook.com/JiamingLake,0,0700002,向陽國家森林遊樂區,	漫步在整齊的二葉松與紅檜造林地間蜿蜒的林道上，不時與背著巨大背包的山友相遇，互相招呼之際，帝雉悄悄穿越身後的林道沒入草叢，樹梢的火冠戴菊等也未曾停止啁啾；這是人們來訪向陽國家森林遊樂區時，非常容易遇見的場景。    相較於「嘉明湖」的名聞遐邇，位於南橫公路154k，海拔2320公尺面積不大的向陽國家森林遊樂區，就顯得低調多了。這裡有著優美的人造林與平緩的步道群，園區內步道可以輕易聽見十來種山鳥鳴唱、見到漫步的國寶帝雉與鬼靈精怪的山羌與山羊，是個十分適合享受高海拔涼爽、人造林的整齊優美與豐富的生態，來個輕鬆半日遊的小天地呢！    註：向陽國家森林遊樂區休園中，開園時間將另公告,台東縣海端鄉,臺東分署,遊樂區現場:0912103376;嘉明湖國家步道入口服務站:0912103375;管理處:(089)324121#708,,https://recreation.forest.gov.tw/Forest/RA?typ_id=0700002
200 - 750,08:00-17:00,,,196.170,286234,2609525,花蓮縣瑞穗鄉富源村廣東路161號,,,0,0800001,富源國家森林遊樂區,富源國家森林遊樂區被富源溪所貫穿，有四通八達的環山步道，最深處為龍吟吊橋、富源吊橋、龍吟瀑布，十分清幽，集賞鳥、賞蝶、森林浴與泡湯為一體，提供遊客多樣化的遊憩體驗。    從花蓮市出發約一個多小時，就能抵達有「蝴蝶谷」之稱的富源國家森林遊樂區。這裡附近曾為清代「關門古道」東端終點，目前擁有大片40年生的樟樹造林地，優美宜人。原始林則有九芎、猴歡喜等低海拔森林的代表樹種，滿滿的附生植物更有阿凡達森林的美感。    因位處中央山脈淺山地區，園區鳥類資源豐富，為花蓮著名的賞鳥之地，包括花蓮縣鳥朱鸝、五色鳥、黃腹琉璃、台灣藍鵲、灰喉山椒及不時盤旋天際的大冠鷲。另外，每年春夏之際(3月-8月)是最佳的賞蝶時段，多樣的蝶類資源更獲得「蝴蝶谷」之美名。園區潮濕無汙染的環境，使得富源的螢類多樣，3-6月的黑翅晦螢及10-12月的台灣山窗螢輪番登場，近年已成為國人賞螢的熱門景點。,花蓮縣瑞穗鄉,花蓮分署,(03)8812377;(03)8812378,03-8812377,https://recreation.forest.gov.tw/Forest/RA?typ_id=0800001
140 - 601,08:00-17:00，除夕休園,,,169.000,301061,2646179,974 花蓮縣壽豐鄉池南村林園路65號,chinan.forest@gmail.com,https://www.facebook.com/ChihnanNationalForestRecreationArea/,0,0800002,池南國家森林遊樂區,如果你喜歡探究歷史，那麼你絕對不能錯過池南國家森林遊樂區：老火車頭、集材機、林業陳列館中的老照片與無數文物，就這樣保存在花蓮鯉魚潭畔的小小園區中，彷彿1960年代的縮影。    池南是花蓮林業史上三大傳奇之一：哈崙山地鐵道的起點。從1930年開始，日本人規劃、國民政府擴建，打造了全長將近50公里，花蓮最輝煌的林業鐵道帝國。    直到1989年全面禁伐，地處深山的哈崙工作站裁撤，從此與世隔絕，僅留下池南轉運站轉型為森林遊樂區，讓人們緬懷這段林業時光。除了歷史，池南的森林以桑科、樟科為主，交雜著光蠟樹等造林樹種，東部特有的烏頭翁時常出沒其中，也是人們親近大自然的好選擇。    來到池南國家森林遊樂區，可以在森林浴交織著歷史的氛圍裡，理解不同時代背景下，林業管理的蛻變與展望。,花蓮縣壽豐鄉,花蓮分署,(03)8641594#13,03-8641594分機13,https://recreation.forest.gov.tw/Forest/RA?typ_id=0800002
