NECFee,TYP,AduShort,AduName,Intro,Addr,Phone,Fax,Email,AdminUnit,BlogUrl,FBUrl,X,Y,URL,OpenTime,Admin_Name
,12,HSL,紅樹林生態教育館,紅樹林生態教育館是一座小而美的生態教育館。室內現有的展示空間類型包括靜態展示空間與多媒體視聽空間，運用圖文、海報、燈箱與多媒體影音等方式，介紹紅樹林明星物種－水筆仔的生長過程，以及紅樹林中的招潮蟹、彈塗魚與水鳥等生態。另設有觀景平台，可近距離觀察保留區，也透過視野極佳的觀景窗，一覽壯觀秀麗的成片紅樹林景觀、淡水河的河口海景、觀音山的山色及壯闊鮮紅的關渡大橋。<br>由於館舍位置緊鄰淡水紅樹林自然保留區，可以近距離觀察到紅樹林生態環境。若有需要可事先提出預約申請，在解說員的帶領下方能進入戶外生態小徑，親身體驗紅樹林生態系，並接近淡水紅樹林生態保留區內的水鳥、潮間帶生物以及熱鬧多樣的各式河口生物。,新北市淡水區中正東路二段68號,,02-2624-1753,mangrove@forest.gov.tw,宜蘭分署,,,296243,2782991,https://recreation.forest.gov.tw/Education/EE?typ_id=HSL,「紅樹林生態教育館」辦理委外標租完成，目前內部施工中，正式營業時間將再對外公告。,新北市淡水區
免費參觀,12,NA,南澳生態教育館,南澳生態教育館和林業及自然保育署宜蘭分署南澳工作站位在同一棟建築物內。民國86年時，南澳工作站搬遷至此，將原有的樟樹造林地整理規劃為原生植物標本園，並在辦公室主建築物側邊設置南澳生態教育館，針對臺灣的森林資源利用以及生態保育等主題發揮解說教育之功能。    除了室內展示，館舍外的原生樹木園區也值得一遊，原生樹木園區內的植物是依據植物分類系統加以規劃，種類合計有47科120種，以木本植物為主，藤本、草本為輔。是宜蘭縣中、小學，甚至北部地區學校校外教學之優質場所。    本館鄰近3處重要保護留區，包括「烏石鼻海岸自然保留區」、「南澳闊葉樹林自然保留區」及「觀音海岸野生動物重要棲息環境」等，在解說教育推廣工作中同時也關切周邊保護留區的現況與面臨的危機。本館除了作為南澳地區在地自然與文化的解說教育平台，也讓參觀的民眾得以認識範圍內的保護留區、生物多樣性、森林生態系經營、生態旅遊、社區林業、以及生態旅遊等不同主題，有效發揮生態教育館之最佳機能與服務。,宜蘭縣南澳鄉南澳村中正路55號,(03)9981060,,,宜蘭分署,,,330459,2707085,https://recreation.forest.gov.tw/Education/EE?typ_id=NA,週一~週五 09:00~16:00,宜蘭縣南澳鄉
免費參觀,12,YS,員山生態教育館,1F 森林生態系展示空間 ：主要為森林生態系介紹，運用互動式導覽裝置，化身為過去的林業工作者，進入森林生態展示空間，讓遊客置身在森林的環境中，倘佯於森林綠海之中。2F 生態步道暨社區林業展區：提供宜蘭優質景點介紹，包括自然步道以及社區林業等。視廳室則規劃有28人座位，可提供森林生態及相關環境教育議題影片播放欣賞。 另外，因應環境主題及時事變化，「保育新村」小型展示區則會不定期會有季節特展及互動式活動。    本館座落於宜蘭縣員山鄉，於2009年4月28日正式開館啟用，結合館內既有的展示設施，以優質的軟體規劃，提供一般民眾及各級學校做為森林生態及生物多樣性的教學場所，同時成為前往宜蘭地區的遊客一個知性的參觀景點，進而喚起大眾共同關懷環境資源並實際參與保育行動，以達環境教育永續經營的目的。   ,宜蘭縣員山鄉員山村員山路1段163號,,,ys.ecocenter@gmail.com,宜蘭分署,http://yuanshan-elc.blogspot.com/,http://www.facebook.com/fb.yuanshan,323626,2737840,https://recreation.forest.gov.tw/Education/EE?typ_id=YS,自110年8月1日起進行轉型整修工程，暫停開放,宜蘭縣員山鄉
免費參觀,12,LLS,拉拉山生態教育館,"拉拉山生態教育館是一棟地上二層、地下三層的建築，位於拉拉山森林步道起點，提供多功能的服務。    拉拉山生態教育館是林業及自然保育署各場域中距離紅檜純林最近的館舍。在區域範圍內依檜木巨木群所在位置規劃約3,700公尺的循環步道，步道兩側有22棵巨木解說牌誌，介紹其樹種、樹齡、樹高等生態資料。是臺灣少數珍貴可近距離接觸的檜木林。    因應拉拉山國家森林遊樂區的成立，為提供民眾更優質軟硬體服務，園區內近期已啟動生態教育館轉型為遊客中心的改善工程，接續亦將有管理站及箱涵等改善工程陸續展開，工期預計至112年1月底。請民眾體諒施工期間造成的不便，提醒上山民眾經過施工區域時，特別注意安全外，因原有館舍進行室內施工，基於安全考量已封閉，提醒入園民眾有如廁需求，可以先至上巴陵停車場旁的公共廁所，或園區入口管理站旁公共廁所，以節省排隊等候時間。另於停車場設有臨時廁所，步道內之4號巨木旁公廁仍持續提供服務。",桃園市復興區華陵村巴陵207號,(03)3912063,,,新竹分署,,,293829,2733837,https://recreation.forest.gov.tw/Education/EE?typ_id=LLS,08：00～17：00,桃園市復興區
免費參觀,12,HYS,火炎山生態教育館,火炎山生態教育館是為一幢地上三層樓地下二樓的景觀建築，無論是外觀或內部設計，都以火炎山獨樹一格的天然特色為設計考量。    火炎山生態教育館坐落於苗栗縣三義鄉，於2005年4月16日啟用，是目前國內少見針對自然地景所設置的展示解說教育場域，設立的宗旨為「讓火炎山生態教育館成為國內重要地景環境教育場域」，鄰近苗栗三義火炎山自然保留區，在2020年6月17日成為環境教育認證場所、2023年獲國家教育研究院「環境教育設施場所評鑑優異」的肯定，為苗栗地區保育宣導重要的入口平台。,苗栗縣三義鄉中正路73號,(037)878851,037-875814,hoyenshan@gmail.com,新竹分署,,https://www.facebook.com/HuoyanshanEcocenter,226969,2700992,https://recreation.forest.gov.tw/Education/EE?typ_id=HYS,週三～週日09：00～17：00,苗栗縣三義鄉
免費參觀,12,ALS,阿里山生態教育館,阿里山生態教育館位於阿里山國家森林遊樂區範圍內，但其保育關切場域包含了臺灣一葉蘭自然保留區、塔山野生動物重要棲息環境以及鹿林山野生動物重要棲息環境等三處。林業及自然保育署阿里山工作站的工作人員長期參與周邊保護留區的環境監測與資源調查，另外也針對阿里山山椒魚及臺灣一葉蘭進行棲地復育工作，長年下來已頗有成效。為了讓大眾了解保護留區棲地環境與物種保育重要性，以保育物種－阿里山山椒魚及臺灣一葉蘭作為故事館的主軸，向大眾說明研究工作的執行過程與成果。    為宣導自然保育觀念及讓遊客認識阿里山自然生態，林業及自然保育署嘉義分署利用舊阿里山工作站及其他舊建物重新規劃整建成阿里山生態教育館、臺灣一葉蘭生態故事館及阿里山山椒魚館。  ,嘉義縣阿里山鄉中正村68號,(05)2679755,,,嘉義分署,,https://www.facebook.com/AlishanForest/,230881,2601146,https://recreation.forest.gov.tw/Education/EE?typ_id=ALS,週一～週日 08：30～16：30,嘉義縣阿里山鄉
免費參觀,12,DWS,大武山生態教育館,大武山生態教育館對大武山自然保留區的人文及森林生態環境有深入淺出的介紹，是一具現代化設備之訓練研習場所，可使民眾了解設置保留區的目的、功能，並索取相關資訊，進而達到愛護環境、自然保育，獲得環境教育之知識。    大武山生態教育館是一棟結合生態、人文展示及教育訓練的多功能建築，為使民眾瞭解政府設置保留區目的及展示大武山自然保留區生態之美，故設立大武山生態教育館。,臺東縣太麻里鄉金崙村溫泉35-2號,(089)771912;(089)771957,089-772030,,臺東分署,,,243787,2492264,https://recreation.forest.gov.tw/Education/EE?typ_id=DWS,週三～週日09：00～17：00,臺東縣太麻里鄉
免費參觀,12,RS,瑞穗生態教育館,藉由各式解說媒材與展示設計，使遊客可以認識花蓮推動國土綠網之成果，並一窺玉里野生動物保護區豐富動植物資源。此外，本館也積極辦理到校推廣，以教案方式宣導保育各項議題，並將相關活動延伸至周邊社區及步道，結合在地社區並建立良好的伙伴關係。    介紹玉里野生動物保護區常見的動植物，因保護區植被類型複雜，地形陡峭峻拔，造就繽紛多樣的生態環境。館內提供導覽解說、生態影片觀賞及免費DIY課程的服務，歡迎民眾申請預約；也歡迎學校預約到校推廣服務。,花蓮縣瑞穗鄉溫泉路一段58號,(03)8876631,03-8871458,rsecology@gmail.com,花蓮分署,http://rsecology77.blogspot.com/,https://www.facebook.com/rsecology/,288198,2599358,https://recreation.forest.gov.tw/Education/EE?typ_id=RS,09：00～17：00,花蓮縣瑞穗鄉
